Municipal distribution. 2014
Terres de l'Ebre
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.410,1.640,978,2559
"Ràpita, la",2.542,1.640,978,6452
Amposta,3.832,1.515,903,3954
Alcanar,2.116,1.405,838,6640
Ulldecona,2.082,1.319,786,6335
"Ametlla de Mar, l'",1.976,1.269,757,6422
"Sénia, la",1.140,894,533,7842
"Perelló, el",993,847,505,8530
"Ampolla, l'",999,703,419,7037
Deltebre,1.191,639,381,5365
Gandesa,688,581,346,8445
Camarles,698,491,293,7034
Móra la Nova,602,389,232,6462
Móra d'Ebre,808,295,176,3651
"Aldea, l'",930,278,166,2989
Santa Bàrbara,588,267,159,4541
Roquetes,1.255,255,152,2032
Flix,429,220,131,5128
Benissanet,337,196,117,5816
Tivissa,232,149,089,6422
Batea,174,149,089,8563
Sant Jaume d'Enveja,249,130,078,5221
Ginestar,151,126,075,8344
Rasquera,139,124,074,8921
"Pinell de Brai, el",122,119,071,9754
"Galera, la",146,116,069,7945
Horta de Sant Joan,129,113,067,8760
Riba-roja d'Ebre,109,100,060,9174
Corbera d'Ebre,193,96,057,4974
Aldover,115,91,054,7913
Mas de Barberans,78,73,044,9359
Freginals,92,57,034,6196
Garcia,65,56,033,8615
Miravet,121,54,032,4463
Godall,51,47,028,9216
Xerta,103,39,023,3786
Ascó,122,34,020,2787
Tivenys,79,31,018,3924
Masdenverge,101,29,017,2871
Benifallet,30,29,017,9667
Vinebre,93,28,017,3011
"Torre de l'Espanyol, la",144,28,017,1944
"Fatarella, la",37,24,014,6486
Vilalba dels Arcs,21,17,010,8095
"Palma d'Ebre, la",31,17,010,5484
Alfara de Carles,27,17,010,6296
Paüls,18,14,008,7778
Arnes,8,7,004,8750
"Pobla de Massaluca, la",24,6,004,2500
Caseres,11,4,002,3636
Bot,28,4,002,1429
Terres de l'Ebre,32.667,16.771,10000,5134

