Població estrangera a 1 de gener. Per països. 2022
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;269;205;474;36,05;7,37
Senegal;282;131;413;31,41;1,63
Ghana;148;87;235;17,87;2,91
Gàmbia;70;17;87;6,62;0,54
Mali;37;13;50;3,80;0,59
Guinea;13;7;20;1,52;0,49
Guinea-Bissau;..;..;17;1,29;2,06
Costa d'Ivori;..;..;6;0,46;0,69
Níger;..;..;6;0,46;7,69
Mauritània;..;..;4;0,30;0,26
Resta de països;..;..;..;..;..
Total subcontinent;847;468;1315;100,00;..

