Población extranjera a 1 de enero. Por distritos. 2001
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;228;14;9,33;6,14
Distrito II;193;10;6,67;5,18
Distrito III;77;11;7,33;14,29
Distrito IV;85;..;..;..
Distrito V;95;..;..;..
Distrito VI;65;..;..;..
Distrito VII;156;4;2,67;2,56
Distrito VIII;104;12;8,00;11,54
Distrito IX;61;6;4,00;9,84
Distrito X;447;90;60,00;20,13
Total;1511;150;100,00;9,93

