Foreign population by age and sex. 2005
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,35,44,79,372
5-9 years,59,55,114,536
10-14 years,57,36,93,438
15-19 years,50,48,98,461
20-24 years,149,67,216,1016
25-29 years,206,107,313,1473
30-34 years,175,89,264,1242
35-39 years,153,95,248,1167
40-44 years,136,72,208,979
45-49 years,86,73,159,748
50-54 years,64,52,116,546
55-59 years,50,44,94,442
60-64 years,36,38,74,348
65-69 years,19,9,28,132
70-74 years,7,4,11,052
75-79 years,..,..,5,024
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,1.286,839,2.125,10000
%,6052,3948,10000,

