Población extranjera a 1 de enero. Por municipios. 2005
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5110;1740;61,90;34,05
Roquetes;687;349;12,42;50,80
Ametlla de Mar, l';1497;258;9,18;17,23
Aldea, l';407;122;4,34;29,98
Deltebre;766;109;3,88;14,23
Perelló, el;409;80;2,85;19,56
Camarles;479;73;2,60;15,24
Xerta;76;40;1,42;52,63
Ampolla, l';629;31;1,10;4,93
Aldover;40;6;0,21;15,00
Resto de municipios;65;3;0,11;4,62
Baix Ebre;10165;2811;100,00;27,65

