Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,80;0,18
De 5 a 9 años;11;10;21;5,41;0,55
De 10 a 14 años;17;12;29;7,47;0,76
De 15 a 20 años;10;9;19;4,90;0,50
De 20 a 24 años;4;19;23;5,93;0,60
De 25 a 29 años;16;42;58;14,95;1,51
De 30 a 34 años;24;34;58;14,95;1,51
De 35 a 39 años;21;27;48;12,37;1,25
De 40 a 44 años;13;26;39;10,05;1,02
De 44 a 49 años;12;13;25;6,44;0,65
De 50 a 54 años;8;16;24;6,19;0,63
De 55 a 59 años;5;4;9;2,32;0,24
De 60 a 64 años;..;..;7;1,80;0,18
De 65 a 69 años;..;..;7;1,80;0,18
De 70 a 74 años;..;..;5;1,29;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,03;0,10
85 años o más;..;..;..;..;..
Total;153;235;388;100,00;10,13
%;39,43;60,57;100,00;;

