Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d504
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,00;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;3,50;<0,01
De 15 a 19 anys;..;..;7;3,50;<0,01
De 20 a 24 anys;7;6;13;6,50;<0,01
De 25 a 29 anys;10;8;18;9,00;<0,01
De 30 a 34 anys;16;14;30;15,00;<0,01
De 35 a 39 anys;15;6;21;10,50;<0,01
De 40 a 44 anys;11;13;24;12,00;<0,01
De 45 a 49 anys;13;6;19;9,50;<0,01
De 50 a 54 anys;19;5;24;12,00;<0,01
De 55 a 59 anys;..;..;14;7,00;<0,01
De 60 a 64 anys;..;..;6;3,00;<0,01
De 65 a 69 anys;..;..;4;2,00;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;72;200;100,00;0,02
%;64,00;36,00;100,00;;

