Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Metropolità
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d113&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;40;72;4,94;0,01
De 5 a 9 anys;37;26;63;4,32;0,01
De 10 a 14 anys;18;14;32;2,19;<0,01
De 15 a 19 anys;10;7;17;1,17;<0,01
De 20 a 24 anys;32;39;71;4,87;0,01
De 25 a 29 anys;96;82;178;12,21;0,03
De 30 a 34 anys;125;94;219;15,02;0,04
De 35 a 39 anys;143;80;223;15,29;0,04
De 40 a 44 anys;143;69;212;14,54;0,03
De 45 a 49 anys;108;46;154;10,56;0,03
De 50 a 54 anys;66;27;93;6,38;0,02
De 55 a 59 anys;32;22;54;3,70;<0,01
De 60 a 64 anys;17;6;23;1,58;<0,01
De 65 a 69 anys;13;16;29;1,99;<0,01
De 70 a 74 anys;7;4;11;0,75;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,27;<0,01
85 anys o més;..;..;..;..;..
Total;881;577;1458;100,00;0,24
%;60,43;39,57;100,00;;

