Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,2647,3.17,30.64,-64,-2.36
2021,83755,8504,2711,3.24,31.88,-68,-2.45
2020,84500,8619,2779,3.29,32.24,11,0.40
2019,83605,7736,2768,3.31,35.78,64,2.37
2018,82904,7168,2704,3.26,37.72,33,1.24
2017,82142,6737,2671,3.25,39.65,-228,-7.86
2016,82402,7051,2899,3.52,41.11,-101,-3.37
2015,82195,7254,3000,3.65,41.36,-186,-5.84
2014,83107,7860,3186,3.83,40.53,-217,-6.38
2013,83408,8661,3403,4.08,39.29,96,2.90
2012,83070,8548,3307,3.98,38.69,33,1.01
2011,82860,8572,3274,3.95,38.19,177,5.72
2010,82411,8522,3097,3.76,36.34,263,9.28
2009,82428,8192,2834,3.44,34.59,390,15.96
2008,81335,7171,2444,3.00,34.08,151,6.59
2007,80727,6327,2293,2.84,36.24,-92,-3.86
2006,81368,6331,2385,2.93,37.67,149,6.66
2005,81181,5526,2236,2.75,40.46,316,16.46
2004,80636,4554,1920,2.38,42.16,146,8.23
2003,80738,3769,1774,2.20,47.07,313,21.42
2002,80041,2665,1461,1.83,54.82,280,23.71
2001,79463,1848,1181,1.49,63.91,260,28.23
2000,79337,1367,921,1.16,67.37,..,..

