Foreign population by age and sex. 2018
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,29,66,235,047
5-9 years,32,40,72,256,051
10-14 years,55,52,107,381,076
15-19 years,97,90,187,665,133
20-24 years,119,104,223,793,158
25-29 years,133,161,294,1046,209
30-34 years,130,184,314,1117,223
35-39 years,154,238,392,1395,278
40-44 years,138,198,336,1195,239
45-49 years,103,160,263,936,187
50-54 years,66,107,173,615,123
55-59 years,52,59,111,395,079
60-64 years,35,58,93,331,066
65-69 years,21,60,81,288,058
70-74 years,17,25,42,149,030
75-79 years,4,21,25,089,018
80-84 years,7,7,14,050,010
85 years or more,4,14,18,064,013
Total,1.204,1.607,2.811,10000,1996
%,4283,5717,10000,,

