Foreign population by age and sex. 2002
Castelldefels
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,500,009
5-9 years,..,..,8,800,014
10-14 years,9,4,13,1300,023
15-19 years,..,..,4,400,007
20-24 years,..,..,6,600,011
25-29 years,..,..,..,..,..
30-34 years,..,..,6,600,011
35-39 years,7,7,14,1400,025
40-44 years,5,7,12,1200,022
45-49 years,..,..,..,..,..
50-54 years,6,5,11,1100,020
55-59 years,..,..,6,600,011
60-64 years,..,..,5,500,009
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,43,100,10000,179
%,5700,4300,10000,,

