Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sabadell
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;9,68;0,08
De 5 a 9 años;9;14;23;10,60;0,09
De 10 a 14 años;10;7;17;7,83;0,07
De 15 a 20 años;..;..;6;2,76;0,02
De 20 a 24 años;..;..;10;4,61;0,04
De 25 a 29 años;..;..;9;4,15;0,03
De 30 a 34 años;9;7;16;7,37;0,06
De 35 a 39 años;17;25;42;19,35;0,16
De 40 a 44 años;22;16;38;17,51;0,15
De 44 a 49 años;20;6;26;11,98;0,10
De 50 a 54 años;..;..;8;3,69;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;98;217;100,00;0,84
%;54,84;45,16;100,00;;

