Població estrangera a 1 de gener. Per municipis. 2015
Comarques Gironines
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13630;8601;16,28;63,10
Girona;17736;4646;8,79;26,20
Roses;6244;3067;5,81;49,12
Castelló d'Empúries;4862;2987;5,65;61,44
Figueres;12669;2586;4,90;20,41
Blanes;5739;2167;4,10;37,76
Castell d'Aro, Platja d'Aro i s'Agaró;3166;1931;3,66;60,99
Escala, l';3299;1884;3,57;57,11
Palafrugell;5181;1647;3,12;31,79
Olot;6056;1495;2,83;24,69
Sant Feliu de Guíxols;3657;1233;2,33;33,72
Calonge i Sant Antoni;2254;1186;2,25;52,62
Torroella de Montgrí;2953;1116;2,11;37,79
Salt;11202;1013;1,92;9,04
Santa Coloma de Farners;2414;895;1,69;37,08
Celrà;1021;725;1,37;71,01
Banyoles;3745;694;1,31;18,53
Palamós;2361;672;1,27;28,46
Tossa de Mar;1063;550;1,04;51,74
Llançà;818;522;0,99;63,81
Santa Cristina d'Aro;856;521;0,99;60,86
Cassà de la Selva;1618;470;0,89;29,05
Vidreres;979;456;0,86;46,58
Bisbal d'Empordà, la;2070;453;0,86;21,88
Maçanet de la Selva;823;449;0,85;54,56
Begur;640;448;0,85;70,00
Arbúcies;1403;446;0,84;31,79
Llagostera;1375;358;0,68;26,04
Palau-saverdera;428;357;0,68;83,41
Cadaqués;809;339;0,64;41,90
Sant Hilari Sacalm;923;336;0,64;36,40
Sant Pere Pescador;845;319;0,60;37,75
Pals;502;304;0,58;60,56
Anglès;1139;276;0,52;24,23
Caldes de Malavella;479;246;0,47;51,36
Bordils;302;229;0,43;75,83
Sils;583;220;0,42;37,74
Jonquera, la;1090;205;0,39;18,81
Riudellots de la Selva;292;181;0,34;61,99
Navata;218;171;0,32;78,44
Peralada;231;164;0,31;71,00
Sarrià de Ter;366;157;0,30;42,90
Pau;172;153;0,29;88,95
Torroella de Fluvià;202;152;0,29;75,25
Riudarenes;214;142;0,27;66,36
Porqueres;256;120;0,23;46,88
Ripoll;1068;113;0,21;10,58
Port de la Selva, el;222;111;0,21;50,00
Vilobí d'Onyar;285;107;0,20;37,54
Riells i Viabrea;173;106;0,20;61,27
Vilafant;287;102;0,19;35,54
Besalú;248;100;0,19;40,32
Flaçà;217;97;0,18;44,70
Sant Julià de Ramis;194;86;0,16;44,33
Portbou;137;83;0,16;60,58
Vilajuïga;151;81;0,15;53,64
Hostalric;428;79;0,15;18,46
Cornellà del Terri;140;78;0,15;55,71
Garriguella;145;75;0,14;51,72
Camprodon;195;75;0,14;38,46
Darnius;87;74;0,14;85,06
Capmany;102;72;0,14;70,59
Forallac;133;71;0,13;53,38
Mont-ras;124;71;0,13;57,26
Colera;111;71;0,13;63,96
Quart;168;70;0,13;41,67
Bescanó;203;69;0,13;33,99
Cabanes;144;68;0,13;47,22
Sant Julià del Llor i Bonmatí;160;67;0,13;41,88
Ventalló;145;67;0,13;46,21
Agullana;132;67;0,13;50,76
Vall-llobrega;86;64;0,12;74,42
Sant Joan les Fonts;227;63;0,12;27,75
Llers;109;63;0,12;57,80
Amer;215;62;0,12;28,84
Armentera, l';129;61;0,12;47,29
Corçà;73;60;0,11;82,19
Planes d'Hostoles, les;167;59;0,11;35,33
Vilademuls;91;58;0,11;63,74
Pont de Molins;73;56;0,11;76,71
Fortià;78;55;0,10;70,51
Albons;98;55;0,10;56,12
Fornells de la Selva;77;54;0,10;70,13
Cervià de Ter;87;53;0,10;60,92
Vila-sacra;103;52;0,10;50,49
Avinyonet de Puigventós;80;52;0,10;65,00
Montagut i Oix;66;50;0,09;75,76
Cantallops;61;50;0,09;81,97
Cellera de Ter, la;216;49;0,09;22,69
Sant Llorenç de la Muga;62;49;0,09;79,03
Bellcaire d'Empordà;67;49;0,09;73,13
Sant Joan de les Abadesses;236;47;0,09;19,92
Sant Gregori;111;47;0,09;42,34
Vilallonga de Ter;49;45;0,09;91,84
Sant Feliu de Pallerols;117;45;0,09;38,46
Ribes de Freser;113;45;0,09;39,82
Bàscara;74;45;0,09;60,81
Maçanet de Cabrenys;94;44;0,08;46,81
Fogars de la Selva;60;43;0,08;71,67
Cruïlles, Monells i Sant Sadurní de l'Heura;105;43;0,08;40,95
Serinyà;77;43;0,08;55,84
Campdevànol;92;43;0,08;46,74
Maià de Montcal;49;41;0,08;83,67
Verges;191;39;0,07;20,42
Ordis;47;38;0,07;80,85
Sant Climent Sescebes;78;37;0,07;47,44
Saus, Camallera i Llampaies;86;36;0,07;41,86
Cabanelles;45;36;0,07;80,00
Pera, la;38;35;0,07;92,11
Masarac;56;34;0,06;60,71
Terrades;39;33;0,06;84,62
Tortellà;47;32;0,06;68,09
Tallada d'Empordà, la;45;32;0,06;71,11
Sant Miquel de Fluvià;80;32;0,06;40,00
Breda;307;32;0,06;10,42
Vilabertran;47;31;0,06;65,96
Sant Jordi Desvalls;81;31;0,06;38,27
Vall de Bianya, la;49;30;0,06;61,22
Sant Ferriol;40;30;0,06;75,00
Cistella;35;30;0,06;85,71
Vilamalla;54;29;0,05;53,70
Garrigàs;38;28;0,05;73,68
Sant Martí de Llémena;41;27;0,05;65,85
Madremanya;29;27;0,05;93,10
Castellfollit de la Roca;94;27;0,05;28,72
Vall d'en Bas, la;53;26;0,05;49,06
Ullà;370;26;0,05;7,03
Sant Mori;35;26;0,05;74,29
Gualta;57;26;0,05;45,61
Viladamat;46;25;0,05;54,35
Sant Jaume de Llierca;94;25;0,05;26,60
Lladó;48;25;0,05;52,08
Fontcoberta;49;25;0,05;51,02
Santa Pau;47;24;0,05;51,06
Sales de Llierca;25;24;0,05;96,00
Rupià;28;24;0,05;85,71
Riumors;36;24;0,05;66,67
Massanes;36;23;0,04;63,89
Crespià;37;23;0,04;62,16
Boadella i les Escaules;26;23;0,04;88,46
Vilanant;33;22;0,04;66,67
Rabós;24;22;0,04;91,67
Mieres;22;22;0,04;100,00
Viladasens;24;21;0,04;87,50
Regencós;32;20;0,04;62,50
Esponellà;31;20;0,04;64,52
Biure;26;19;0,04;73,08
Ullastret;22;19;0,04;86,36
Palol de Revardit;22;19;0,04;86,36
Beuda;24;19;0,04;79,17
Vilamaniscle;24;18;0,03;75,00
Sant Feliu de Buixalleu;30;18;0,03;60,00
Planoles;28;18;0,03;64,29
Foixà;19;18;0,03;94,74
Vilablareix;31;15;0,03;48,39
Canet d'Adri;31;15;0,03;48,39
Vilamacolum;48;14;0,03;29,17
Vilaür;16;14;0,03;87,50
Sant Aniol de Finestres;27;14;0,03;51,85
Sant Joan de Mollet;29;14;0,03;48,28
Palau-sator;27;14;0,03;51,85
Camós;20;14;0,03;70,00
Borrassà;31;14;0,03;45,16
Setcases;23;13;0,02;56,52
Pedret i Marzà;17;13;0,02;76,47
Parlavà;16;13;0,02;81,25
Albanyà;14;13;0,02;92,86
Sant Miquel de Campmajor;13;12;0,02;92,31
Vilopriu;27;11;0,02;40,74
Ultramort;14;11;0,02;78,57
Pontós;22;11;0,02;50,00
Llanars;33;11;0,02;33,33
Juià;31;11;0,02;35,48
Campllong;17;11;0,02;64,71
Brunyola i Sant Martí Sapresa;18;11;0,02;61,11
Far d'Empordà, el;15;11;0,02;73,33
Riudaura;13;10;0,02;76,92
Garrigoles;17;10;0,02;58,82
Aiguaviva;23;10;0,02;43,48
Preses, les;52;9;0,02;17,31
Jafre;41;9;0,02;21,95
Fontanilles;18;9;0,02;50,00
Campelles;10;9;0,02;90,00
Serra de Daró;23;8;0,02;34,78
Mollet de Peralada;16;8;0,02;50,00
Gombrèn;10;8;0,02;80,00
Espolla;35;8;0,02;22,86
Vajol, la;18;8;0,02;44,44
Susqueda;7;7;0,01;100,00
Sant Pau de Segúries;25;7;0,01;28,00
Sant Martí Vell;28;7;0,01;25,00
Vallfogona de Ripollès;7;7;0,01;100,00
Molló;17;7;0,01;41,18
Llosses, les;10;7;0,01;70,00
Colomers;11;7;0,01;63,64
Siurana;10;7;0,01;70,00
Santa Llogaia d'Àlguema;15;6;0,01;40,00
Osor;15;6;0,01;40,00
Argelaguer;17;6;0,01;35,29
Torrent;9;5;<0,01;55,56
Palau de Santa Eulàlia;4;4;<0,01;100,00
Llambilles;7;4;<0,01;57,14
Resta de municipis;23;10;0,02;43,48
Comarques Gironines;141542;52827;100,00;37,32

