Població estrangera a 1 de gener. Per països. 2020
Segrià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;404;444;848;52,48;3,49
Rússia;94;308;402;24,88;1,49
Geòrgia;66;69;135;8,35;1,42
Moldàvia;43;50;93;5,75;1,97
Sèrbia;26;14;40;2,48;2,82
Albània;16;11;27;1,67;1,95
Armènia;14;11;25;1,55;0,53
Belarús;6;13;19;1,18;1,00
Turquia;8;7;15;0,93;0,71
Bòsnia i Hercegovina;..;..;8;0,50;2,53
Resta de països;..;..;4;0,25;..
Total subcontinent;682;934;1616;100,00;..

