Población extranjera a 1 de enero. Por países. 2016
Alt Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;40;51;91;16,98;0,37
Ecuador;43;43;86;16,04;0,30
Brasil;29;34;63;11,75;0,38
Argentina;28;28;56;10,45;0,32
Bolívia;18;27;45;8,40;0,14
República Dominicana;18;21;39;7,28;0,21
Cuba;14;19;33;6,16;0,43
Perú;9;14;23;4,29;0,13
Honduras;..;..;20;3,73;0,08
Uruguay;16;4;20;3,73;0,25
México;..;..;17;3,17;0,27
Chile;6;7;13;2,43;0,14
Venezuela;5;7;12;2,24;0,12
Paraguay;..;..;8;1,49;0,07
Estados Unidos de América;..;..;4;0,75;0,06
Resto de países;..;..;6;1,12;..
Total continent;239;297;536;100,00;..

