Població estrangera a 1 de gener. Per països. 2015
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;839;905;1744;41,45;1,86
Itàlia;296;210;506;12,03;1,04
Ucraïna;116;169;285;6,77;1,54
Rússia;79;201;280;6,66;1,31
França;96;116;212;5,04;0,67
Portugal;95;84;179;4,25;1,44
Bulgària;87;90;177;4,21;1,47
Regne Unit;77;33;110;2,61;0,58
Alemanya;57;50;107;2,54;0,56
Moldàvia;56;51;107;2,54;2,47
Polònia;34;49;83;1,97;0,76
Geòrgia;35;33;68;1,62;1,31
Països Baixos;38;19;57;1,35;0,65
Armènia;29;28;57;1,35;1,44
Belarús;11;15;26;0,62;1,84
Bèlgica;16;9;25;0,59;0,52
Irlanda;10;8;18;0,43;0,90
Suècia;6;9;15;0,36;0,50
Suïssa;10;5;15;0,36;0,54
Lituània;5;10;15;0,36;0,68
Àustria;9;4;13;0,31;0,90
Finlàndia;..;..;12;0,29;1,40
Grècia;6;4;10;0,24;0,77
Andorra;5;5;10;0,24;1,17
Turquia;6;4;10;0,24;0,90
Dinamarca;4;5;9;0,21;0,73
Hongria;4;4;8;0,19;0,52
Txèquia;..;..;8;0,19;0,48
Bòsnia i Hercegovina;..;..;7;0,17;2,42
Sèrbia;..;..;6;0,14;0,58
Albània;..;..;5;0,12;0,72
Macedònia del Nord;..;..;5;0,12;2,79
Eslovàquia;..;..;4;0,10;0,26
Croàcia;..;..;4;0,10;0,71
Eslovènia;..;..;4;0,10;1,45
Resta de països;..;..;6;0,14;..
Total continent;2062;2145;4207;100,00;..

