Población extranjera a 1 de enero. Por países. 2012
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;652;832;1484;29,97;3,54
Brasil;293;628;921;18,60;4,27
Bolívia;343;511;854;17,25;1,70
Ecuador;318;302;620;12,52;1,04
Argentina;159;189;348;7,03;1,32
Perú;134;167;301;6,08;0,97
Venezuela;53;83;136;2,75;1,33
Uruguay;42;57;99;2,00;0,81
Chile;42;55;97;1,96;0,69
Paraguay;31;60;91;1,84;0,59
Total subcontinent;2067;2884;4951;100,00;..

