Foreign population by age and sex. 2011
Tarragonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,18,37,292,008
5-9 years,20,16,36,285,008
10-14 years,56,51,107,846,022
15-19 years,59,55,114,901,024
20-24 years,50,69,119,941,025
25-29 years,54,73,127,1004,026
30-34 years,78,100,178,1407,037
35-39 years,79,108,187,1478,039
40-44 years,62,72,134,1059,028
45-49 years,47,38,85,672,018
50-54 years,18,22,40,316,008
55-59 years,9,19,28,221,006
60-64 years,12,25,37,292,008
65-69 years,10,11,21,166,004
70-74 years,..,..,8,063,002
75-79 years,..,..,5,040,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,578,687,1.265,10000,264
%,4569,5431,10000,,

