Población extranjera a 1 de enero. Por comarcas. 2006
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c17&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;3719;37;0,10;0,99
Alt Empordà;26460;254;0,67;0,96
Alt Penedès;10736;253;0,67;2,36
Alt Urgell;2485;32;0,08;1,29
Alta Ribagorça;511;..;..;..
Anoia;8662;248;0,66;2,86
Aran;1577;..;..;..
Bages;13682;403;1,07;2,95
Baix Camp;24418;638;1,69;2,61
Baix Ebre;11396;266;0,70;2,33
Baix Empordà;22840;275;0,73;1,20
Baix Llobregat;72851;2024;5,36;2,78
Baix Penedès;11399;154;0,41;1,35
Barcelonès;338497;22887;60,61;6,76
Berguedà;2908;73;0,19;2,51
Cerdanya;2434;13;0,03;0,53
Conca de Barberà;1809;73;0,19;4,04
Garraf;18101;284;0,75;1,57
Garrigues;1855;39;0,10;2,10
Garrotxa;6435;699;1,85;10,86
Gironès;27107;469;1,24;1,73
Maresme;45514;2157;5,71;4,74
Moianès;986;19;0,05;1,93
Montsià;10278;191;0,51;1,86
Noguera;4715;54;0,14;1,15
Osona;18495;296;0,78;1,60
Pallars Jussà;929;..;..;..
Pallars Sobirà;728;..;..;..
Pla d'Urgell;5039;146;0,39;2,90
Pla de l'Estany;3774;147;0,39;3,90
Priorat;865;..;..;..
Ribera d'Ebre;2502;14;0,04;0,56
Ripollès;1550;14;0,04;0,90
Segarra;4521;20;0,05;0,44
Segrià;23606;665;1,76;2,82
Selva;25859;296;0,78;1,14
Solsonès;1519;25;0,07;1,65
Tarragonès;31515;955;2,53;3,03
Terra Alta;1202;..;..;..
Urgell;4889;98;0,26;2,00
Vallès Occidental;78346;2725;7,22;3,48
Vallès Oriental;37043;811;2,15;2,19
Total;913757;37761;100,00;4,13

