Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9217;2334;22,29;25,32
Mollet del Vallès;6239;1608;15,35;25,77
Canovelles;3123;1218;11,63;39,00
Montornès del Vallès;1970;1069;10,21;54,26
Franqueses del Vallès, les;2127;670;6,40;31,50
Sant Celoni;1830;625;5,97;34,15
Llagosta, la;1623;486;4,64;29,94
Cardedeu;1219;368;3,51;30,19
Montmeló;705;336;3,21;47,66
Garriga, la;1083;310;2,96;28,62
Parets del Vallès;1335;218;2,08;16,33
Llinars del Vallès;743;201;1,92;27,05
Caldes de Montbui;1373;172;1,64;12,53
Santa Maria de Palautordera;940;140;1,34;14,89
Martorelles;222;93;0,89;41,89
Sant Antoni de Vilamajor;322;67;0,64;20,81
Bigues i Riells del Fai;351;61;0,58;17,38
Figaró-Montmany;125;60;0,57;48,00
Roca del Vallès, la;444;56;0,53;12,61
Aiguafreda;136;51;0,49;37,50
Sant Fost de Campsentelles;321;50;0,48;15,58
Sant Feliu de Codines;640;49;0,47;7,66
Ametlla del Vallès, l';403;40;0,38;9,93
Sant Esteve de Palautordera;186;38;0,36;20,43
Santa Eulàlia de Ronçana;252;27;0,26;10,71
Lliçà de Vall;180;25;0,24;13,89
Lliçà d'Amunt;413;21;0,20;5,08
Sant Pere de Vilamajor;157;20;0,19;12,74
Vilalba Sasserra;37;13;0,12;35,14
Vallromanes;124;13;0,12;10,48
Gualba;73;12;0,11;16,44
Cànoves i Samalús;126;11;0,11;8,73
Vilanova del Vallès;186;5;0,05;2,69
Vallgorguina;182;5;0,05;2,75
Resto de municipios;107;1;<0,01;0,93
Vallès Oriental;38514;10473;100,00;27,19

