Població estrangera a 1 de gener. Per països. 2011
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;351;316;667;33,33;0,97
Colòmbia;189;270;459;22,94;1,01
Argentina;91;85;176;8,80;0,61
Paraguai;29;81;110;5,50;0,72
Brasil;32;75;107;5,35;0,46
Perú;59;38;97;4,85;0,30
Bolívia;41;51;92;4,60;0,18
Uruguai;22;31;53;2,65;0,40
Hondures;17;35;52;2,60;0,33
República Dominicana;16;34;50;2,50;0,23
Xile;21;18;39;1,95;0,26
Veneçuela;11;25;36;1,80;0,36
Cuba;10;13;23;1,15;0,25
Mèxic;5;9;14;0,70;0,19
Estats Units, els;7;4;11;0,55;0,19
Guatemala;..;..;5;0,25;0,74
Panamà;..;..;5;0,25;0,88
Resta de països;..;..;5;0,25;..
Total continent;906;1095;2001;100,00;..

