Municipal distribution. 2022
Comarques Gironines
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b5
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,42,3529,020
Sant Julià de Ramis,341,6,504,176
Palafrugell,5.396,6,504,011
Quart,194,5,420,258
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,5,420,014
Santa Cristina d'Aro,974,4,336,041
"Escala, l'",3.243,4,336,012
Other municipalities,124.780,47,3950,004
Comarques Gironines,159.869,119,10000,007

