Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;207;193;400;7,52;2,40
De 5 a 9 años;189;176;365;6,86;2,19
De 10 a 14 años;160;144;304;5,72;1,82
De 15 a 20 años;214;199;413;7,76;2,48
De 20 a 24 años;382;243;625;11,75;3,75
De 25 a 29 años;523;245;768;14,44;4,60
De 30 a 34 años;544;217;761;14,31;4,56
De 35 a 39 años;430;187;617;11,60;3,70
De 40 a 44 años;283;124;407;7,65;2,44
De 44 a 49 años;172;92;264;4,96;1,58
De 50 a 54 años;114;50;164;3,08;0,98
De 55 a 59 años;49;37;86;1,62;0,52
De 60 a 64 años;27;19;46;0,86;0,28
De 65 a 69 años;35;17;52;0,98;0,31
De 70 a 74 años;16;14;30;0,56;0,18
De 75 a 79 años;4;6;10;0,19;0,06
De 80 a 84 años;..;..;5;0,09;0,03
85 años o más;..;..;..;..;..
Total;3350;1969;5319;100,00;31,88
%;62,98;37,02;100,00;;

