Foreign population by age and sex. 2003
Esplugues de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,43,83,450,269
5-9 years,56,55,111,602,360
10-14 years,51,54,105,569,341
15-19 years,49,46,95,515,308
20-24 years,88,123,211,1144,685
25-29 years,142,163,305,1653,990
30-34 years,140,157,297,1610,964
35-39 years,115,129,244,1322,792
40-44 years,74,88,162,878,526
45-49 years,40,58,98,531,318
50-54 years,24,36,60,325,195
55-59 years,15,12,27,146,088
60-64 years,5,9,14,076,045
65-69 years,..,..,11,060,036
70-74 years,5,4,9,049,029
75-79 years,..,..,5,027,016
80-84 years,..,..,5,027,016
85 years or more,..,..,..,..,..
Total,850,995,1.845,10000,5986
%,4607,5393,10000,,

