Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;152;0,06;0,26;-2;-1,30
2021;264657;58685;154;0,06;0,26;-31;-16,76
2020;269382;61348;185;0,07;0,30;-15;-7,50
2019;264923;56506;200;0,08;0,35;0;0,00
2018;261068;52014;200;0,08;0,38;5;2,56
2017;257349;48033;195;0,08;0,41;2;1,04
2016;254804;46354;193;0,08;0,42;8;4,32
2015;252171;45786;185;0,07;0,40;-19;-9,31
2014;253518;51410;204;0,08;0,40;-5;-2,39
2013;254056;54732;209;0,08;0,38;-22;-9,52
2012;257057;58086;231;0,09;0,40;28;13,79
2011;256065;57742;203;0,08;0,35;0;0,00
2010;258642;60170;203;0,08;0,34;7;3,57
2009;257038;58555;196;0,08;0,33;15;8,29
2008;253782;54351;181;0,07;0,33;31;20,67
2007;251848;50068;150;0,06;0,30;45;42,86
2006;248150;41712;105;0,04;0,25;-6;-5,41
2005;252884;41184;111;0,04;0,27;16;16,84
2004;250536;33458;95;0,04;0,28;38;66,67
2003;246415;25824;57;0,02;0,22;36;171,43
2002;244323;17333;21;<0,01;0,12;11;110,00
2001;242480;10737;10;<0,01;0,09;6;150,00
2000;241782;5898;4;<0,01;0,07;..;..

