Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Reus
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;6,87;0,11
De 5 a 9 años;4;8;12;4,58;0,08
De 10 a 14 años;..;..;10;3,82;0,06
De 15 a 20 años;11;8;19;7,25;0,12
De 20 a 24 años;18;10;28;10,69;0,18
De 25 a 29 años;14;8;22;8,40;0,14
De 30 a 34 años;18;10;28;10,69;0,18
De 35 a 39 años;36;10;46;17,56;0,29
De 40 a 44 años;26;9;35;13,36;0,22
De 44 a 49 años;18;9;27;10,31;0,17
De 50 a 54 años;..;..;6;2,29;0,04
De 55 a 59 años;..;..;4;1,53;0,03
De 60 a 64 años;..;..;4;1,53;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;91;262;100,00;1,67
%;65,27;34,73;100,00;;

