Municipal distribution. 2014
Alt Pirineu i Aran
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.378,746,1395,5414
Vielha e Mijaran,1.138,621,1161,5457
Puigcerdà,1.604,577,1079,3597
Tremp,1.055,529,989,5014
Sort,369,238,445,6450
Llívia,248,191,357,7702
Oliana,264,171,320,6477
"Pobla de Segur, la",457,166,310,3632
"Pont de Suert, el",305,157,294,5148
Esterri d'Àneu,221,155,290,7014
Alp,234,154,288,6581
Bellver de Cerdanya,224,138,258,6161
"Valls de Valira, les",140,108,202,7714
Ribera d'Urgellet,141,106,198,7518
Les,200,103,193,5150
Isona i Conca Dellà,102,96,180,9412
Naut Aran,147,94,176,6395
Bossòst,167,89,166,5329
Montferrer i Castellbò,110,81,151,7364
Rialp,75,60,112,8000
Organyà,80,46,086,5750
"Vall de Boí, la",85,43,080,5059
"Valls d'Aguilar, les",43,42,079,9767
Vilaller,66,42,079,6364
Salàs de Pallars,65,37,069,5692
"Vansa i Fórnols, la",38,36,067,9474
Espot,36,32,060,8889
Coll de Nargó,49,29,054,5918
Guils de Cerdanya,39,28,052,7179
Montellà i Martinet,39,28,052,7179
"Guingueta d'Àneu, la",37,27,050,7297
"Torre de Cabdella, la",37,26,049,7027
Conca de Dalt,27,26,049,9630
Prats i Sansor,22,19,036,8636
Fontanals de Cerdanya,23,17,032,7391
Baix Pallars,22,17,032,7727
Soriguera,20,16,030,8000
Bolvir,37,15,028,4054
Senterada,18,15,028,8333
Gavet de la Conca,18,15,028,8333
Vall de Cardós,39,14,026,3590
Peramola,30,14,026,4667
Bassella,17,14,026,8235
Llavorsí,25,13,024,5200
Alàs i Cerc,21,12,022,5714
Ger,37,11,021,2973
Talarn,27,10,019,3704
Farrera,9,9,017,10000
Abella de la Conca,11,9,017,8182
Urús,10,8,015,8000
Isòvol,15,8,015,5333
Das,10,8,015,8000
Fígols i Alinyà,8,8,015,10000
Alins,12,8,015,6667
Sant Esteve de la Sarga,8,7,013,8750
Josa i Tuixén,11,6,011,5455
Alt Àneu,12,6,011,5000
Vilamòs,7,5,009,7143
Prullans,20,5,009,2500
Sarroca de Bellera,5,4,007,8000
Lles de Cerdanya,6,4,007,6667
Cava,4,4,007,10000
"Bòrdes, Es",7,4,007,5714
Arres,8,4,007,5000
Other municipalities,43,16,030,3721
Alt Pirineu i Aran,9.782,5.347,10000,5466

