Distribution by countries of the continent. 2015
Ribera d'Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,477,367,844,8457,039
Algeria,47,34,81,812,094
Senegal,..,..,52,521,026
"Gambia, the",..,..,4,040,003
Guinea,..,..,4,040,008
Equatorial Guinea,..,..,4,040,029
Mali,..,..,4,040,006
Other countries,..,..,5,050,..
Total continent,589,409,998,10000,..

