Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;21;36;4,02;<0,01
De 5 a 9 años;22;23;45;5,02;<0,01
De 10 a 14 años;31;40;71;7,92;0,01
De 15 a 20 años;23;71;94;10,49;0,02
De 20 a 24 años;39;96;135;15,07;0,02
De 25 a 29 años;38;113;151;16,85;0,03
De 30 a 34 años;36;87;123;13,73;0,02
De 35 a 39 años;18;52;70;7,81;0,01
De 40 a 44 años;9;34;43;4,80;<0,01
De 44 a 49 años;11;22;33;3,68;<0,01
De 50 a 54 años;5;25;30;3,35;<0,01
De 55 a 59 años;4;13;17;1,90;<0,01
De 60 a 64 años;7;11;18;2,01;<0,01
De 65 a 69 años;7;10;17;1,90;<0,01
De 70 a 74 años;..;..;5;0,56;<0,01
De 75 a 79 años;..;..;8;0,89;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;268;628;896;100,00;0,17
%;29,91;70,09;100,00;;

