Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1080;1015;2095;7,81
De 5 a 9 anys;696;617;1313;4,89
De 10 a 14 anys;851;810;1661;6,19
De 15 a 19 anys;834;803;1637;6,10
De 20 a 24 anys;1138;1235;2373;8,84
De 25 a 29 anys;2030;1974;4004;14,92
De 30 a 34 anys;2533;1956;4489;16,73
De 35 a 39 anys;2030;1444;3474;12,95
De 40 a 44 anys;1337;1014;2351;8,76
De 45 a 49 anys;828;712;1540;5,74
De 50 a 54 anys;374;412;786;2,93
De 55 a 59 anys;244;300;544;2,03
De 60 a 64 anys;104;136;240;0,89
De 65 a 69 anys;42;89;131;0,49
De 70 a 74 anys;35;73;108;0,40
De 75 a 79 anys;18;27;45;0,17
De 80 a 84 anys;11;12;23;0,09
85 anys o més;4;13;17;0,06
Total;14189;12642;26831;100,00
%;52,88;47,12;100,00;

