Foreign population by age and sex. 2010
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,719,028
5-9 years,..,..,7,458,018
10-14 years,4,7,11,719,028
15-19 years,4,4,8,523,020
20-24 years,5,6,11,719,028
25-29 years,10,9,19,1242,048
30-34 years,8,10,18,1176,046
35-39 years,11,13,24,1569,061
40-44 years,5,7,12,784,031
45-49 years,5,6,11,719,028
50-54 years,..,..,8,523,020
55-59 years,..,..,..,..,..
60-64 years,..,..,5,327,013
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,87,153,10000,390
%,4314,5686,10000,,

