Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5400;206;41,70;3,81
Vendrell, el;5909;177;35,83;3,00
Arboç, l';1368;51;10,32;3,73
Cunit;2221;37;7,49;1,67
Sant Jaume dels Domenys;207;7;1,42;3,38
Montmell, el;99;6;1,21;6,06
Llorenç del Penedès;119;5;1,01;4,20
Resta de municipis;1470;5;1,01;0,34
Baix Penedès;16793;494;100,00;2,94

