Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Maresme
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;91;179;6,30;0,36
De 5 a 9 anys;84;71;155;5,45;0,31
De 10 a 14 anys;79;56;135;4,75;0,27
De 15 a 19 anys;162;61;223;7,84;0,45
De 20 a 24 anys;280;45;325;11,43;0,66
De 25 a 29 anys;231;49;280;9,85;0,57
De 30 a 34 anys;395;62;457;16,07;0,92
De 35 a 39 anys;321;66;387;13,61;0,78
De 40 a 44 anys;214;71;285;10,02;0,58
De 45 a 49 anys;130;38;168;5,91;0,34
De 50 a 54 anys;96;14;110;3,87;0,22
De 55 a 59 anys;74;4;78;2,74;0,16
De 60 a 64 anys;36;5;41;1,44;0,08
De 65 a 69 anys;..;..;15;0,53;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2209;634;2843;100,00;5,74
%;77,70;22,30;100,00;;

