Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;94;210;6,20;0,54
De 5 a 9 anys;120;101;221;6,52;0,57
De 10 a 14 anys;113;99;212;6,26;0,54
De 15 a 19 anys;91;87;178;5,26;0,46
De 20 a 24 anys;169;91;260;7,68;0,67
De 25 a 29 anys;243;139;382;11,28;0,98
De 30 a 34 anys;251;159;410;12,11;1,05
De 35 a 39 anys;259;171;430;12,70;1,10
De 40 a 44 anys;187;141;328;9,68;0,84
De 45 a 49 anys;183;125;308;9,09;0,79
De 50 a 54 anys;105;96;201;5,93;0,51
De 55 a 59 anys;60;55;115;3,40;0,29
De 60 a 64 anys;30;32;62;1,83;0,16
De 65 a 69 anys;18;16;34;1,00;0,09
De 70 a 74 anys;12;6;18;0,53;0,05
De 75 a 79 anys;4;8;12;0,35;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1965;1422;3387;100,00;8,67
%;58,02;41,98;100,00;;

