Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;658;660;1318;7,47;2,59
De 5 a 9 anys;502;483;985;5,58;1,94
De 10 a 14 anys;555;440;995;5,64;1,96
De 15 a 19 anys;677;547;1224;6,93;2,41
De 20 a 24 anys;1487;689;2176;12,33;4,28
De 25 a 29 anys;2276;687;2963;16,79;5,82
De 30 a 34 anys;2135;574;2709;15,35;5,32
De 35 a 39 anys;1689;450;2139;12,12;4,20
De 40 a 44 anys;1093;354;1447;8,20;2,84
De 45 a 49 anys;650;196;846;4,79;1,66
De 50 a 54 anys;296;81;377;2,14;0,74
De 55 a 59 anys;93;50;143;0,81;0,28
De 60 a 64 anys;82;46;128;0,73;0,25
De 65 a 69 anys;59;55;114;0,65;0,22
De 70 a 74 anys;20;36;56;0,32;0,11
De 75 a 79 anys;12;10;22;0,12;0,04
De 80 a 84 anys;..;..;7;0,04;0,01
85 anys o més;..;..;..;..;..
Total;12287;5365;17652;100,00;34,69
%;69,61;30,39;100,00;;

