Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;63;135;6,98;0,44
De 5 a 9 anys;53;50;103;5,33;0,34
De 10 a 14 anys;66;50;116;6,00;0,38
De 15 a 19 anys;86;53;139;7,19;0,46
De 20 a 24 anys;90;54;144;7,45;0,47
De 25 a 29 anys;138;45;183;9,47;0,60
De 30 a 34 anys;227;52;279;14,43;0,92
De 35 a 39 anys;236;60;296;15,31;0,97
De 40 a 44 anys;179;55;234;12,11;0,77
De 45 a 49 anys;129;30;159;8,23;0,52
De 50 a 54 anys;81;15;96;4,97;0,31
De 55 a 59 anys;..;..;29;1,50;0,10
De 60 a 64 anys;..;..;12;0,62;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1401;532;1933;100,00;6,34
%;72,48;27,52;100,00;;

