Población extranjera a 1 de enero. Por países. 2010
Gavà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;213;230;443;21,77;0,45
Italia;243;160;403;19,80;0,82
Francia;199;168;367;18,03;1,02
Portugal;153;52;205;10,07;1,19
Alemania;107;90;197;9,68;0,82
Reino Unido;68;67;135;6,63;0,62
Bulgaria;33;32;65;3,19;0,49
Países Bajos;39;22;61;3,00;0,61
Polonia;21;10;31;1,52;0,22
República Checa;9;15;24;1,18;1,18
Austria;11;6;17;0,84;1,02
Grecia;9;5;14;0,69;1,16
Irlanda;8;5;13;0,64;0,68
Suecia;4;9;13;0,64;0,40
Bélgica;..;..;12;0,59;0,21
Finlandia;5;4;9;0,44;1,07
Hungría;..;..;8;0,39;0,66
Dinamarca;..;..;4;0,20;0,31
Letonia;..;..;4;0,20;0,65
Lituania;..;..;4;0,20;0,15
Resto de países;..;..;6;0,29;..
Total subcontinent;1142;893;2035;100,00;..

