Població estrangera a 1 de gener. Per municipis. 2011
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10218;703;90,24;6,88
Tona;700;15;1,93;2,14
Santa Eugènia de Berga;269;15;1,93;5,58
Manlleu;4713;14;1,80;0,30
Taradell;457;11;1,41;2,41
Roda de Ter;698;5;0,64;0,72
Sant Hipòlit de Voltregà;389;4;0,51;1,03
Prats de Lluçanès;154;4;0,51;2,60
Viladrau;151;4;0,51;2,65
Resta de municipis;4531;4;0,51;0,09
Osona;22280;779;100,00;3,50

