Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Camp
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;44;80;5,82;1,56
De 5 a 9 anys;42;39;81;5,90;1,58
De 10 a 14 anys;45;44;89;6,48;1,74
De 15 a 19 anys;37;39;76;5,53;1,48
De 20 a 24 anys;41;54;95;6,91;1,85
De 25 a 29 anys;54;82;136;9,90;2,65
De 30 a 34 anys;91;84;175;12,74;3,41
De 35 a 39 anys;93;83;176;12,81;3,43
De 40 a 44 anys;67;64;131;9,53;2,56
De 45 a 49 anys;77;58;135;9,83;2,63
De 50 a 54 anys;43;35;78;5,68;1,52
De 55 a 59 anys;29;16;45;3,28;0,88
De 60 a 64 anys;16;11;27;1,97;0,53
De 65 a 69 anys;9;13;22;1,60;0,43
De 70 a 74 anys;8;5;13;0,95;0,25
De 75 a 79 anys;6;6;12;0,87;0,23
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;696;678;1374;100,00;26,81
%;50,66;49,34;100,00;;

