Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Líbano
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d420
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;17;0,01;0,07;0;0,00
2021;154264;22806;17;0,01;0,07;-3;-15,00
2020;152801;22168;20;0,01;0,09;0;0,00
2019;150887;20945;20;0,01;0,10;3;17,65
2018;149103;20025;17;0,01;0,08;-2;-10,53
2017;147504;19040;19;0,01;0,10;3;18,75
2016;146876;19182;16;0,01;0,08;1;6,67
2015;145983;19216;15;0,01;0,08;7;87,50
2014;145886;20049;8;<0,01;0,04;-2;-20,00
2013;146609;22214;10;<0,01;0,05;0;0,00
2012;147107;23534;10;<0,01;0,04;2;25,00
2011;146469;23786;8;<0,01;0,03;3;60,00
2010;144657;23490;5;<0,01;0,02;-1;-16,67
2009;143066;23019;6;<0,01;0,03;1;20,00
2008;140412;21812;5;<0,01;0,02;..;..
2007;136328;19299;..;..;..;..;..
2006;133117;18101;..;..;..;..;..
2005;127928;15503;..;..;..;..;..
2004;122229;12414;..;..;..;..;..
2003;117436;10325;6;<0,01;0,06;1;20,00
2002;111816;7512;5;<0,01;0,07;0;0,00
2001;107147;5323;5;<0,01;0,09;..;..
2000;103467;4053;..;..;..;..;..

