Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Alt Pirineu i Aran
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d124&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,70;0,45
De 5 a 9 anys;4;6;10;6,33;0,50
De 10 a 14 anys;4;5;9;5,70;0,45
De 15 a 19 anys;9;10;19;12,03;0,95
De 20 a 24 anys;11;6;17;10,76;0,85
De 25 a 29 anys;7;6;13;8,23;0,65
De 30 a 34 anys;6;8;14;8,86;0,70
De 35 a 39 anys;6;6;12;7,59;0,60
De 40 a 44 anys;4;7;11;6,96;0,55
De 45 a 49 anys;..;..;6;3,80;0,30
De 50 a 54 anys;..;..;9;5,70;0,45
De 55 a 59 anys;..;..;5;3,16;0,25
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;3,80;0,30
De 70 a 74 anys;..;..;4;2,53;0,20
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,53;0,20
85 anys o més;..;..;4;2,53;0,20
Total;76;82;158;100,00;7,88
%;48,10;51,90;100,00;;

