Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;189;209;398;3,51;0,87
De 5 a 9 anys;327;356;683;6,03;1,50
De 10 a 14 anys;321;295;616;5,43;1,35
De 15 a 19 anys;312;294;606;5,35;1,33
De 20 a 24 anys;477;588;1065;9,40;2,34
De 25 a 29 anys;785;1103;1888;16,66;4,15
De 30 a 34 anys;756;918;1674;14,77;3,68
De 35 a 39 anys;569;756;1325;11,69;2,91
De 40 a 44 anys;439;562;1001;8,83;2,20
De 45 a 49 anys;291;402;693;6,11;1,52
De 50 a 54 anys;200;261;461;4,07;1,01
De 55 a 59 anys;123;192;315;2,78;0,69
De 60 a 64 anys;69;134;203;1,79;0,45
De 65 a 69 anys;47;96;143;1,26;0,31
De 70 a 74 anys;31;73;104;0,92;0,23
De 75 a 79 anys;19;58;77;0,68;0,17
De 80 a 84 anys;16;28;44;0,39;0,10
85 anys o més;11;27;38;0,34;0,08
Total;4982;6352;11334;100,00;24,90
%;43,96;56,04;100,00;;

