Población a 1 de enero. Total y extranjera. 2000-2022
Garrigues
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19011;2804;..;..;..;..;..
2021;19010;2743;..;..;..;..;..
2020;18873;2581;..;..;..;..;..
2019;18833;2432;..;..;..;..;..
2018;18771;2274;..;..;..;..;..
2017;18975;2293;..;..;..;..;..
2016;19090;2255;..;..;..;..;..
2015;19342;2264;..;..;..;..;..
2014;19762;2522;..;..;..;..;..
2013;20058;2671;..;..;..;..;..
2012;20212;2683;..;..;..;..;..
2011;20306;2642;..;..;..;..;..
2010;20413;2616;..;..;..;..;..
2009;20479;2492;4;0,02;0,16;-2;-33,33
2008;20350;2240;6;0,03;0,27;0;0,00
2007;19979;1790;6;0,03;0,34;-1;-14,29
2006;20032;1855;7;0,03;0,38;-2;-22,22
2005;19974;1671;9;0,05;0,54;4;80,00
2004;19210;1070;5;0,03;0,47;0;0,00
2003;19315;965;5;0,03;0,52;-1;-16,67
2002;19432;807;6;0,03;0,74;1;20,00
2001;19355;614;5;0,03;0,81;-13;-72,22
2000;19269;667;18;0,09;2,70;..;..

