Població estrangera a 1 de gener. Per països. 2011
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3521;2468;5989;45,58;2,53
Equador;348;394;742;5,65;1,08
Perú;345;348;693;5,27;2,13
Bolívia;245;287;532;4,05;1,01
Romania;235;254;489;3,72;0,48
Colòmbia;213;266;479;3,65;1,05
Ucraïna;163;189;352;2,68;2,06
Bulgària;191;108;299;2,28;2,25
Argentina;134;139;273;2,08;0,94
Polònia;135;111;246;1,87;1,81
Xina;123;116;239;1,82;0,50
Itàlia;131;91;222;1,69;0,46
França;100;88;188;1,43;0,56
Ghana;130;35;165;1,26;2,99
Alemanya;99;63;162;1,23;0,71
Regne Unit;96;64;160;1,22;0,77
Portugal;80;54;134;1,02;0,82
República Dominicana;50;76;126;0,96;0,58
Xile;45;56;101;0,77;0,68
Bangladesh;64;36;100;0,76;1,91
Paraguai;37;61;98;0,75;0,64
Algèria;69;27;96;0,73;1,09
Brasil;41;54;95;0,72;0,41
Cuba;33;59;92;0,70;0,99
Països Baixos;47;35;82;0,62;0,84
Rússia;21;58;79;0,60;0,49
Hondures;17;40;57;0,43;0,36
Uruguai;23;29;52;0,40;0,39
Senegal;35;9;44;0,33;0,21
Lituània;21;22;43;0,33;1,64
Mèxic;15;24;39;0,30;0,53
Veneçuela;6;31;37;0,28;0,37
Pakistan;30;7;37;0,28;0,09
Mali;..;..;36;0,27;0,50
Geòrgia;17;17;34;0,26;0,72
Bèlgica;18;15;33;0,25;0,62
Estats Units, els;11;20;31;0,24;0,53
Belarús;14;16;30;0,23;2,48
Croàcia;18;8;26;0,20;5,44
El Salvador;13;11;24;0,18;1,13
Filipines;10;14;24;0,18;0,24
Índia;14;6;20;0,15;0,10
Txèquia;4;14;18;0,14;0,92
Irlanda;8;9;17;0,13;0,92
Nigèria;8;9;17;0,13;0,23
Moldàvia;8;8;16;0,12;0,37
Guinea;10;6;16;0,12;0,31
Nicaragua;..;..;16;0,12;1,18
Camerun;7;8;15;0,11;1,14
Sèrbia;4;10;14;0,11;1,33
Suïssa;7;5;12;0,09;0,37
Mauritània;..;..;12;0,09;0,51
Macedònia del Nord;5;6;11;0,08;6,63
Àustria;..;..;10;0,08;0,64
Montenegro;..;..;10;0,08;10,20
Canadà;..;..;8;0,06;0,94
Costa Rica;..;..;8;0,06;1,39
Albània;..;..;6;0,05;0,94
Suècia;..;..;6;0,05;0,20
Guinea Equatorial;..;..;6;0,05;0,36
Japó;..;..;6;0,05;0,30
Austràlia;..;..;6;0,05;1,27
Finlàndia;..;..;5;0,04;0,62
Andorra;..;..;5;0,04;0,57
Kenya;..;..;5;0,04;4,03
Guatemala;..;..;5;0,04;0,74
Grècia;..;..;4;0,03;0,35
Israel;..;..;4;0,03;0,51
Corea del Sud;..;..;4;0,03;0,57
Nova Zelanda;..;..;4;0,03;2,88
Resta de països;30;41;71;0,54;..
No hi consta país;0;2;2;0,02;..
Apàtrides;..;..;..;..;..
Total;7140;6000;13140;100,00;..

