Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;44;90;6,86;0,34
De 5 a 9 anys;40;33;73;5,56;0,28
De 10 a 14 anys;41;17;58;4,42;0,22
De 15 a 19 anys;62;16;78;5,95;0,30
De 20 a 24 anys;103;20;123;9,38;0,47
De 25 a 29 anys;146;32;178;13,57;0,68
De 30 a 34 anys;173;36;209;15,93;0,79
De 35 a 39 anys;181;37;218;16,62;0,83
De 40 a 44 anys;102;19;121;9,22;0,46
De 45 a 49 anys;58;14;72;5,49;0,27
De 50 a 54 anys;45;4;49;3,73;0,19
De 55 a 59 anys;..;..;28;2,13;0,11
De 60 a 64 anys;..;..;12;0,91;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1037;275;1312;100,00;4,99
%;79,04;20,96;100,00;;

