Población extranjera a 1 de enero. Por municipios. 2019
Provincia: Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b4&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;2061;65,16;7,91
Balaguer;3891;130;4,11;3,34
Mollerussa;3896;128;4,05;3,29
Seu d'Urgell, la;1507;91;2,88;6,04
Bellpuig;1160;85;2,69;7,33
Cervera;1938;69;2,18;3,56
Tàrrega;3612;56;1,77;1,55
Solsona;1257;37;1,17;2,94
Guissona;3700;34;1,07;0,92
Ponts;495;32;1,01;6,46
Alcarràs;2876;27;0,85;0,94
Tremp;853;26;0,82;3,05
Agramunt;914;26;0,82;2,84
Borges Blanques, les;827;24;0,76;2,90
Torrefarrera;523;23;0,73;4,40
Almacelles;1287;21;0,66;1,63
Alfarràs;306;21;0,66;6,86
Vielha e Mijaran;1113;19;0,60;1,71
Bellver de Cerdanya;134;15;0,47;11,19
Alpicat;424;14;0,44;3,30
Juneda;767;12;0,38;1,56
Alguaire;469;12;0,38;2,56
Bossòst;131;11;0,35;8,40
Torre de Cabdella, la;35;10;0,32;28,57
Alcoletge;460;10;0,32;2,17
Ivars d'Urgell;220;8;0,25;3,64
Bell-lloc d'Urgell;342;8;0,25;2,34
Vall de Cardós;32;7;0,22;21,88
Almenar;387;7;0,22;1,81
Sort;266;6;0,19;2,26
Rosselló;452;6;0,19;1,33
Palau d'Anglesola, el;192;6;0,19;3,12
Benavent de Segrià;134;6;0,19;4,48
Torres de Segre;694;5;0,16;0,72
Preixana;23;5;0,16;21,74
Pont de Suert, el;286;5;0,16;1,75
Granadella, la;106;5;0,16;4,72
Naut Aran;144;5;0,16;3,47
Alamús, els;134;5;0,16;3,73
Torregrossa;379;4;0,13;1,06
Seròs;523;4;0,13;0,76
Oliana;250;4;0,13;1,60
Linyola;380;4;0,13;1,05
Golmés;211;4;0,13;1,90
Castellnou de Seana;54;4;0,13;7,41
Bellvís;422;4;0,13;0,95
Aitona;843;4;0,13;0,47
Resto de municipios;10550;53;1,68;0,50
Provincia: Lleida;75642;3163;100,00;4,18

