Foreign population by age and sex. 2005
Alt Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,45,101,415,111
5-9 years,79,89,168,690,184
10-14 years,71,85,156,641,171
15-19 years,83,64,147,604,161
20-24 years,115,138,253,1039,277
25-29 years,190,187,377,1549,413
30-34 years,186,179,365,1500,400
35-39 years,167,157,324,1331,355
40-44 years,110,103,213,875,233
45-49 years,73,71,144,592,158
50-54 years,30,40,70,288,077
55-59 years,15,20,35,144,038
60-64 years,12,18,30,123,033
65-69 years,7,13,20,082,022
70-74 years,5,10,15,062,016
75-79 years,4,6,10,041,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.205,1.229,2.434,10000,2665
%,4951,5049,10000,,

