Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d219
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;25;0,02;0,07;1;4,17
2021;143762;35846;24;0,02;0,07;2;9,09
2020;142624;35162;22;0,02;0,06;3;15,79
2019;141339;34205;19;0,01;0,06;1;5,56
2018;140569;33656;18;0,01;0,05;2;12,50
2017;139705;33592;16;0,01;0,05;-4;-20,00
2016;140118;34948;20;0,01;0,06;0;0,00
2015;139838;35584;20;0,01;0,06;2;11,11
2014;140214;37328;18;0,01;0,05;-5;-21,74
2013;141351;39212;23;0,02;0,06;-4;-14,81
2012;141517;39743;27;0,02;0,07;0;0,00
2011;140428;38928;27;0,02;0,07;2;8,00
2010;140262;39258;25;0,02;0,06;2;8,70
2009;138501;38140;23;0,02;0,06;5;27,78
2008;135413;35757;18;0,01;0,05;2;12,50
2007;129158;30577;16;0,01;0,05;0;0,00
2006;123983;26460;16;0,01;0,06;-3;-15,79
2005;118950;22640;19;0,02;0,08;3;18,75
2004;112439;17399;16;0,01;0,09;-8;-33,33
2003;110743;16682;24;0,02;0,14;-7;-22,58
2002;106840;13244;31;0,03;0,23;-2;-6,06
2001;103631;10538;33;0,03;0,31;20;153,85
2000;101028;8807;13;0,01;0,15;..;..

