Población a 1 de enero. Total y extranjera. 2000-2022
Vic
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47545;13719;24;0,05;0,17;0;0,00
2021;47319;13702;24;0,05;0,18;0;0,00
2020;47630;13916;24;0,05;0,17;-4;-14,29
2019;46214;12747;28;0,06;0,22;1;3,70
2018;45040;11743;27;0,06;0,23;5;22,73
2017;43964;10764;22;0,05;0,20;0;0,00
2016;43287;10389;22;0,05;0,21;1;4,76
2015;42498;9763;21;0,05;0,22;0;0,00
2014;41956;9943;21;0,05;0,21;4;23,53
2013;41647;10430;17;0,04;0,16;2;13,33
2012;41191;10232;15;0,04;0,15;-1;-6,25
2011;40900;10218;16;0,04;0,16;1;6,67
2010;40422;10354;15;0,04;0,14;-1;-6,25
2009;39844;9875;16;0,04;0,16;6;60,00
2008;38964;8963;10;0,03;0,11;..;..
2007;38321;8195;..;..;..;..;..
2006;38747;8510;..;..;..;..;..
2005;37825;7650;..;..;..;..;..
2004;36571;6328;..;..;..;..;..
2003;35354;5295;..;..;..;..;..
2002;33935;4014;..;..;..;..;..
2001;32706;2817;..;..;..;..;..
2000;31533;1811;..;..;..;..;..

