Foreign population by age and sex. 2011
"Prat de Llobregat, el"
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,47,98,659,163
5-9 years,32,35,67,450,111
10-14 years,30,25,55,370,091
15-19 years,20,21,41,276,068
20-24 years,87,73,160,1075,266
25-29 years,135,102,237,1593,394
30-34 years,149,107,256,1720,426
35-39 years,122,52,174,1169,289
40-44 years,84,47,131,880,218
45-49 years,57,45,102,685,170
50-54 years,41,28,69,464,115
55-59 years,26,17,43,289,072
60-64 years,11,14,25,168,042
65-69 years,6,6,12,081,020
70-74 years,7,5,12,081,020
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,861,627,1.488,10000,2475
%,5786,4214,10000,,

