Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d230
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;79;<0,01;0,02;-3;-3,66
2021;2280967;473432;82;<0,01;0,02;7;9,33
2020;2314620;486655;75;<0,01;0,02;-2;-2,60
2019;2278437;437681;77;<0,01;0,02;-9;-10,47
2018;2254642;402279;86;<0,01;0,02;-7;-7,53
2017;2248227;386470;93;<0,01;0,02;-1;-1,06
2016;2232833;365751;94;<0,01;0,03;4;4,44
2015;2225144;361070;90;<0,01;0,02;-19;-17,43
2014;2227238;382218;109;<0,01;0,03;-9;-7,63
2013;2240437;397976;118;<0,01;0,03;-13;-9,92
2012;2254052;404972;131;<0,01;0,03;-29;-18,12
2011;2246280;399140;160;<0,01;0,04;-93;-36,76
2010;2251029;404900;253;0,01;0,06;-3;-1,17
2009;2251600;404868;256;0,01;0,06;104;68,42
2008;2235578;381308;152;<0,01;0,04;12;8,57
2007;2212658;345611;140;<0,01;0,04;6;4,48
2006;2226913;338497;134;<0,01;0,04;24;21,82
2005;2215581;303515;110;<0,01;0,04;-10;-8,33
2004;2193380;253848;120;<0,01;0,05;0;0,00
2003;2192449;217267;120;<0,01;0,06;43;55,84
2002;2130091;145028;77;<0,01;0,05;38;97,44
2001;2105301;92847;39;<0,01;0,04;20;105,26
2000;2096570;58020;19;<0,01;0,03;..;..

