Foreign population by age and sex. 2003
Province: Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,26,56,451,008
5-9 years,38,43,81,652,012
10-14 years,39,49,88,708,013
15-19 years,30,61,91,732,013
20-24 years,86,98,184,1480,026
25-29 years,87,123,210,1689,030
30-34 years,64,105,169,1360,024
35-39 years,45,95,140,1126,020
40-44 years,22,81,103,829,015
45-49 years,12,41,53,426,008
50-54 years,5,16,21,169,003
55-59 years,4,16,20,161,003
60-64 years,4,6,10,080,001
65-69 years,4,5,9,072,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,032,<001
85 years or more,..,..,..,..,..
Total,474,769,1.243,10000,179
%,3813,6187,10000,,

