Població estrangera a 1 de gener. Per municipis. 2017
Metropolità
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c16&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284907;554;71,30;0,19
Badalona;26107;36;4,63;0,14
Castelldefels;12567;28;3,60;0,22
Sant Cugat del Vallès;10267;20;2,57;0,19
Hospitalet de Llobregat, l';48033;14;1,80;0,03
Sant Just Desvern;1609;9;1,16;0,56
Gavà;4455;9;1,16;0,20
Cerdanyola del Vallès;5039;8;1,03;0,16
Rubí;7925;7;0,90;0,09
Malgrat de Mar;2034;7;0,90;0,34
Santa Coloma de Gramenet;22840;6;0,77;0,03
Sabadell;22200;6;0,77;0,03
Sant Vicenç de Montalt;641;5;0,64;0,78
Sant Quirze del Vallès;881;5;0,64;0,57
Mollet del Vallès;5048;5;0,64;0,10
Cornellà de Llobregat;11635;5;0,64;0,04
Terrassa;25321;4;0,51;0,02
Ripollet;3871;4;0,51;0,10
Prat de Llobregat, el;4828;4;0,51;0,08
Pineda de Mar;3478;4;0,51;0,12
Resta de municipis;126589;37;4,76;0,03
Metropolità;630275;777;100,00;0,12

