Població estrangera a 1 de gener. Per municipis. 2014
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2014
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Igualada;38751;4430;44,74;11,43
Piera;15000;977;9,87;6,51
Santa Margarida de Montbui;9641;924;9,33;9,58
Vilanova del Camí;12506;860;8,69;6,88
Calaf;3475;790;7,98;22,73
Masquefa;8406;419;4,23;4,98
Hostalets de Pierola, els;2942;328;3,31;11,15
Capellades;5284;217;2,19;4,11
Òdena;3624;160;1,62;4,42
Llacuna, la;906;121;1,22;13,36
Torre de Claramunt, la;3819;107;1,08;2,80
Bruc, el;1991;102;1,03;5,12
Vallbona d'Anoia;1424;86;0,87;6,04
Pobla de Claramunt, la;2186;86;0,87;3,93
Carme;817;84;0,85;10,28
Cabrera d'Anoia;1363;63;0,64;4,62
Sant Martí de Tous;1175;22;0,22;1,87
Jorba;838;22;0,22;2,63
Sant Martí Sesgueioles;395;12;0,12;3,04
Copons;323;11;0,11;3,41
Argençola;212;11;0,11;5,19
Castellolí;571;10;0,10;1,75
Pujalt;198;9;0,09;4,55
Montmaneu;164;9;0,09;5,49
Rubió;228;8;0,08;3,51
Orpí;131;8;0,08;6,11
Veciana;176;7;0,07;3,98
Santa Maria de Miralles;140;5;0,05;3,57
Prats de Rei, els;537;4;0,04;0,74
Resta de municipis;619;10;0,10;1,62
Anoia;117842;9902;100,00;8,40

