Municipal distribution. 2021
Comarques Gironines
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.154,2.404,1969,2948
Lloret de Mar,13.800,1.810,1483,1312
Girona,20.884,1.736,1422,831
Salt,12.421,967,792,779
Santa Coloma de Farners,2.936,590,483,2010
Figueres,13.043,517,424,396
Anglès,1.345,408,334,3033
Blanes,6.887,307,251,446
Banyoles,4.020,290,238,721
Roses,6.059,217,178,358
Arbúcies,1.594,213,174,1336
Cassà de la Selva,1.735,201,165,1159
Palamós,2.548,198,162,777
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,196,161,547
Castelló d'Empúries,4.857,163,134,336
Maçanet de la Selva,966,130,106,1346
Sils,811,123,101,1517
Sant Feliu de Guíxols,4.117,123,101,299
Ripoll,1.455,117,096,804
Palafrugell,5.181,103,084,199
Sant Joan les Fonts,330,101,083,3061
"Bisbal d'Empordà, la",2.217,91,075,410
Calonge i Sant Antoni,2.494,78,064,313
Torroella de Montgrí,3.314,74,061,223
Vilobí d'Onyar,356,66,054,1854
Vidreres,1.125,58,048,516
Tossa de Mar,1.314,55,045,419
"Escala, l'",3.285,52,043,158
Caldes de Malavella,758,48,039,633
Amer,270,40,033,1481
Llagostera,1.523,34,028,223
Hostalric,633,34,028,537
Llançà,683,33,027,483
"Cellera de Ter, la",187,29,024,1551
Sant Feliu de Pallerols,185,28,023,1514
"Jonquera, la",1.168,26,021,223
"Planes d'Hostoles, les",199,23,019,1156
Cadaqués,680,22,018,324
Sant Joan de les Abadesses,242,21,017,868
Sant Hilari Sacalm,1.164,21,017,180
Celrà,1.241,20,016,161
Santa Cristina d'Aro,913,19,016,208
Ribes de Freser,152,19,016,1250
Sarrià de Ter,396,18,015,455
Pals,518,17,014,328
Riudellots de la Selva,283,16,013,565
Lladó,63,15,012,2381
Breda,397,15,012,378
Vilafant,320,14,011,438
Castellfollit de la Roca,100,14,011,1400
Begur,691,14,011,203
"Vall de Bianya, la",86,13,011,1512
"Vall d'en Bas, la",119,12,010,1008
Palau-saverdera,406,12,010,296
Forallac,160,11,009,688
Sant Julià de Ramis,344,11,009,320
Sant Gregori,217,11,009,507
Riudarenes,290,11,009,379
Navata,184,11,009,598
Quart,179,10,008,559
Sant Pere Pescador,772,8,007,104
Riells i Viabrea,291,8,007,275
"Preses, les",64,8,007,1250
Porqueres,304,8,007,263
Sant Miquel de Fluvià,89,7,006,787
Besalú,313,7,006,224
Vilamalla,61,6,005,984
Verges,163,6,005,368
Sant Joan de Mollet,48,6,005,1250
Bescanó,245,6,005,245
Cornellà del Terri,221,5,004,226
Camprodon,322,5,004,155
Vilajuïga,133,4,003,301
Torroella de Fluvià,178,4,003,225
Sant Jaume de Llierca,113,4,003,354
Cabanelles,61,4,003,656
Other municipalities,8.494,81,066,095
Comarques Gironines,157.452,12.207,10000,775

