Población extranjera a 1 de enero. Por países. 2003
Ponent
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;1133;805;1938;37,67;12,50
Ucrania;599;376;975;18,95;14,99
Bulgaria;270;189;459;8,92;11,26
Portugal;168;100;268;5,21;5,14
Francia;88;113;201;3,91;1,19
Polonia;109;92;201;3,91;8,21
Italia;115;62;177;3,44;1,07
Russia;44;109;153;2,97;2,43
Reino Unido;61;49;110;2,14;1,10
Alemania;55;48;103;2,00;0,72
Andorra;29;38;67;1,30;9,59
Eslovaquia;31;26;57;1,11;8,73
Lituania;24;23;47;0,91;5,45
República de Moldova;28;17;45;0,87;4,49
Serbia y Montenegro;27;17;44;0,86;4,87
Bélgica;20;21;41;0,80;1,14
Países Bajos;21;17;38;0,74;0,72
República Checa;18;14;32;0,62;4,15
Bielorusia;13;13;26;0,51;5,45
Georgia;13;10;23;0,45;2,11
Hungría;7;14;21;0,41;6,65
Bosnia y Herzegovina;7;11;18;0,35;3,90
Austria;5;7;12;0,23;1,53
Suiza;5;5;10;0,19;0,41
Dinamarca;..;..;9;0,17;1,20
Irlanda;4;5;9;0,17;1,23
Croacia;..;..;9;0,17;2,58
Suecia;..;..;7;0,14;0,68
Armenia;..;..;6;0,12;0,42
Macedonia;..;..;6;0,12;4,41
Noruega;..;..;5;0,10;1,64
Letonia;..;..;5;0,10;2,36
Finlandia;..;..;4;0,08;1,10
Turquía;..;..;4;0,08;1,38
Resto de países;5;4;9;0,17;..
No consta país;2;3;5;0,10;..
Total continent;2938;2206;5144;100,00;..

