Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21245;11783;56,02;55,46
Pineda de Mar;3963;1663;7,91;41,96
Premià de Mar;3676;1382;6,57;37,60
Calella;3588;1023;4,86;28,51
Malgrat de Mar;2385;709;3,37;29,73
Arenys de Mar;1893;592;2,81;31,27
Tordera;1782;548;2,61;30,75
Masnou, el;2612;521;2,48;19,95
Canet de Mar;1273;366;1,74;28,75
Vilassar de Mar;1535;298;1,42;19,41
Premià de Dalt;1010;296;1,41;29,31
Arenys de Munt;699;283;1,35;40,49
Cabrils;995;193;0,92;19,40
Argentona;713;180;0,86;25,25
Sant Andreu de Llavaneres;1370;170;0,81;12,41
Vilassar de Dalt;573;161;0,77;28,10
Palafolls;573;133;0,63;23,21
Montgat;1254;108;0,51;8,61
Alella;1181;82;0,39;6,94
Caldes d'Estrac;534;81;0,39;15,17
Teià;571;71;0,34;12,43
Sant Pol de Mar;667;68;0,32;10,19
Sant Iscle de Vallalta;129;58;0,28;44,96
Sant Cebrià de Vallalta;342;57;0,27;16,67
Sant Vicenç de Montalt;746;52;0,25;6,97
Cabrera de Mar;310;45;0,21;14,52
Santa Susanna;550;42;0,20;7,64
Dosrius;288;36;0,17;12,50
Tiana;421;31;0,15;7,36
Resto de municipios;19;2;<0,01;10,53
Maresme;56897;21034;100,00;36,97

