Foreign population by age and sex. 2019
Segrià
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,490,448,938,925,244
5-9 years,461,426,887,875,230
10-14 years,255,240,495,488,129
15-19 years,338,178,516,509,134
20-24 years,264,221,485,478,126
25-29 years,303,363,666,657,173
30-34 years,487,475,962,949,250
35-39 years,792,509,1.301,1283,338
40-44 years,993,388,1.381,1362,359
45-49 years,823,289,1.112,1097,289
50-54 years,467,186,653,644,170
55-59 years,285,101,386,381,100
60-64 years,130,57,187,184,049
65-69 years,58,37,95,094,025
70-74 years,25,13,38,037,010
75-79 years,8,15,23,023,006
80-84 years,6,7,13,013,003
85 years or more,..,..,..,..,..
Total,6.186,3.953,10.139,10000,2633
%,6101,3899,10000,,

