Població estrangera a 1 de gener. Per països. 2002
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Portugal;22;27;49;17,44;1,09
França;19;23;42;14,95;0,31
Itàlia;24;17;41;14,59;0,38
Alemanya;25;15;40;14,23;0,33
Regne Unit;13;11;24;8,54;0,31
Romania;11;9;20;7,12;0,31
Països Baixos;10;4;14;4,98;0,32
Bòsnia i Hercegovina;5;4;9;3,20;2,17
Polònia;..;..;8;2,85;0,52
Dinamarca;..;..;7;2,49;1,15
Irlanda;..;..;6;2,14;1,19
Bèlgica;..;..;5;1,78;0,17
Resta de països;5;11;16;5,69;..
Total continent;144;137;281;100,00;..

