Municipal distribution. 2004
Segrià
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,10.115,1.802,7296,1782
Alguaire,229,115,466,5022
Alfarràs,244,104,421,4262
Alpicat,228,79,320,3465
Almacelles,365,70,283,1918
Almenar,220,68,275,3091
Torrefarrera,68,41,166,6029
Alcarràs,177,41,166,2316
Alcoletge,93,31,126,3333
"Portella, la",141,28,113,1986
Corbins,55,20,081,3636
Rosselló,127,12,049,945
Vilanova de Segrià,37,11,045,2973
Albatàrrec,90,11,045,1222
Gimenells i el Pla de la Font,45,9,036,2000
Benavent de Segrià,52,9,036,1731
Montoliu de Lleida,9,6,024,6667
Other municipalities,1.082,13,053,120
Segrià,13.377,2.470,10000,1846

