Distribution by countries of the subcontinent. 2018
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,1.041,254,1.295,3473,622
Nigeria,476,432,908,2435,1460
Ghana,348,90,438,1175,720
Guinea,229,188,417,1118,1007
"Gambia, the",183,23,206,552,145
Mali,108,25,133,357,184
Guinea-Bissau,54,27,81,217,1087
Mauritania,51,16,67,180,457
Côte d'Ivoire,44,16,60,161,954
Burkina Faso,26,8,34,091,1328
Sierra Leone,22,5,27,072,2250
Benin,9,11,20,054,2740
Niger,..,..,13,035,2453
Togo,8,5,13,035,1461
Cape Verd,8,4,12,032,1905
Liberia,..,..,5,013,1852
Total subcontinent,2.620,1.109,3.729,10000,..

