Población extranjera a 1 de enero. Por países. 2011
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;137;162;299;14,68;0,66
Ecuador;138;159;297;14,58;0,43
Brasil;115;179;294;14,43;1,26
Argentina;135;121;256;12,57;0,89
Bolívia;47;90;137;6,73;0,26
Uruguay;66;67;133;6,53;0,99
Perú;52;72;124;6,09;0,38
Paraguay;35;67;102;5,01;0,67
Cuba;41;53;94;4,61;1,01
Chile;36;52;88;4,32;0,60
Venezuela;27;29;56;2,75;0,56
República Dominicana;13;24;37;1,82;0,17
Estados Unidos de América;20;15;35;1,72;0,60
México;10;20;30;1,47;0,40
Honduras;9;17;26;1,28;0,16
El Salvador;4;7;11;0,54;0,52
Canada;..;..;5;0,25;0,59
Panamá;..;..;5;0,25;0,88
Resto de países;..;..;8;0,39;..
Total continent;891;1146;2037;100,00;..

