Població estrangera a 1 de gener. Per països. 2013
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1919;2510;4429;24,12;11,56
Argentina;1117;1151;2268;12,35;9,51
Bolívia;726;1085;1811;9,86;3,81
Equador;836;895;1731;9,43;3,39
Brasil;619;1039;1658;9,03;8,40
República Dominicana;676;759;1435;7,82;6,14
Xile;422;464;886;4,83;6,90
Cuba;346;466;812;4,42;8,89
Uruguai;399;390;789;4,30;7,14
Perú;337;414;751;4,09;2,65
Veneçuela;224;332;556;3,03;5,62
Paraguai;107;223;330;1,80;2,27
Mèxic;113;179;292;1,59;3,87
Estats Units, els;105;87;192;1,05;3,12
Hondures;45;134;179;0,97;0,90
El Salvador;33;31;64;0,35;2,67
Nicaragua;15;21;36;0,20;2,13
Guatemala;9;25;34;0,19;4,72
Dominica;15;12;27;0,15;11,89
Canadà;12;14;26;0,14;2,77
Panamà;11;13;24;0,13;4,44
Costa Rica;11;7;18;0,10;3,05
Haití;..;..;4;0,02;6,06
Resta de països;..;..;6;0,03;..
No hi consta país;0;1;1;<0,01;..
Total continent;8104;10255;18359;100,00;..

