Foreign population by age and sex. 2009
Anoia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,7,18,336,015
5-9 years,20,14,34,636,029
10-14 years,29,40,69,1290,058
15-19 years,31,31,62,1159,052
20-24 years,14,17,31,579,026
25-29 years,31,36,67,1252,056
30-34 years,30,58,88,1645,074
35-39 years,34,28,62,1159,052
40-44 years,17,24,41,766,035
45-49 years,9,16,25,467,021
50-54 years,8,9,17,318,014
55-59 years,..,..,10,187,008
60-64 years,..,..,7,131,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,292,535,10000,450
%,4542,5458,10000,,

